Name,Hub,Province,Type,Frequency,Distance
Ballengeich,Newcastle,KwaZulu-Natal,Regional,"Mon, Tue, Wed, Thu, Fri",23
Bhekuzulu,Newcastle,KwaZulu-Natal,Regional,"Mon, Tue, Wed, Thu, Fri",114
Blaauwbosch,Newcastle,KwaZulu-Natal,Regional,"Wed, Fri",13
Bloubank,Newcastle,KwaZulu-Natal,Outlying,Mon,167
Ceza,Newcastle,KwaZulu-Natal,Outlying,"On Request",192
Charlestown,Newcastle,KwaZulu-Natal,Regional,"Mon, Wed, Fri",54
Commondale,Newcastle,Mpumalanga,Outlying,Wed,137
"Coronation Dam",Newcastle,KwaZulu-Natal,Outlying,Fri,140
Dannhauser,Newcastle,KwaZulu-Natal,Regional,"Tue, Thu",38
Dumbe,Newcastle,KwaZulu-Natal,Outlying,Wed,117
Dundee,Newcastle,KwaZulu-Natal,Regional,"Tue, Thu",73
Durnacol,Newcastle,KwaZulu-Natal,Regional,"Tue, Thu",45
"Edumbe ",Newcastle,KwaZulu-Natal,Regional,"Mon, Wed",115
Emondlo,Newcastle,KwaZulu-Natal,Regional,"Tue, Thu",105
Glencoe,Newcastle,KwaZulu-Natal,Regional,"Tue, Thu",69
Hattingspruit,Newcastle,KwaZulu-Natal,Regional,"Tue, Thu",50
Hlobane,Newcastle,KwaZulu-Natal,Outlying,Fri,139
Ingogo,Newcastle,KwaZulu-Natal,Outlying,"Mon, Wed, Fri",35
"Karbochem ",Newcastle,KwaZulu-Natal,Local,"Tue, Thu",8
Kingsley,Newcastle,KwaZulu-Natal,Regional,"Wed, Fri",90
Louwsburg,Newcastle,KwaZulu-Natal,Outlying,Fri,177
Luneburg,Newcastle,KwaZulu-Natal,Regional,Wed,121
Madadeni,Newcastle,KwaZulu-Natal,Regional,"Mon, Wed, Fri",25
Memel,Newcastle,"Free State",Outlying,"On Request",55
Newcastle,Newcastle,KwaZulu-Natal,Local,"Mon, Tue, Wed, Thu, Fri",0
Ingagane,Newcastle,KwaZulu-Natal,Regional,"Tue, Thu",20
Normandien,Newcastle,KwaZulu-Natal,Regional,Thu,48
Nqutu,Newcastle,KwaZulu-Natal,Outlying,"Tue, Thu",129
Osizweni,Newcastle,KwaZulu-Natal,Regional,"Wed, Fri",20
Paulpietersburg,Newcastle,KwaZulu-Natal,Outlying,"Mon, Wed",155
Perdekop,Bethal,Mpumalanga,Regional,Mon,104
Sibongile,Newcastle,KwaZulu-Natal,Regional,"Tue, Thu",76
Utrecht,Newcastle,KwaZulu-Natal,Outlying,"Mon, Tue, Wed, Thu, Fri",44
Volksrust,Newcastle,Mpumalanga,Regional,"Mon, Wed, Fri",59
Vryheid,Newcastle,KwaZulu-Natal,Regional,"Mon, Tue, Wed, Thu, Fri",112
Vukuzakhe,Newcastle,Mpumalanga,Regional,"Mon, Wed, Fri",61
Wakkerstroom,Newcastle,Mpumalanga,Outlying,"Mon, Wed, Fri",85
Afguns,Modimolle,Limpopo,Regional,"Mon, Wed, Fri",154
Allemansdrift,Modimolle,Mpumalanga,Outlying,"Tue, Thu",92
Alma,Modimolle,Limpopo,Outlying,Fri,0
Amandelbult,Modimolle,Limpopo,Outlying,"Mon, Wed",171
"Amandelbult Mine Town",Modimolle,Limpopo,Outlying,"Mon, Wed",173
Arabie,Modimolle,Limpopo,Outlying,Thu,166
Babelegi,Pretoria,Gauteng,Regional,"Mon, Tue, Wed, Thu",41
Baltimore,Modimolle,Limpopo,Outlying,Wed,203
Bela-Bela,Modimolle,Limpopo,Regional,"Mon, Tue, Wed, Thu, Fri",31
Boleu,Modimolle,Limpopo,Outlying,Mon,145
Constantia,Modimolle,Limpopo,Outlying,Tue,63
Crecy,Modimolle,Limpopo,Regional,Tue,60
Dennilton,Modimolle,Limpopo,Outlying,"Tue, Fri",144
Dertig,Pretoria,"North West",Regional,"Mon, Wed, Fri",56
"Die Oog Holiday Resort",Modimolle,Limpopo,Outlying,Mon,43
Dikebu,Pretoria,"North West",Regional,Fri,80
Dilopye,Pretoria,Gauteng,Regional,"Mon, Wed, Fri",46
Dwaalboom,Modimolle,Limpopo,Outlying,Mon,215
Elandsdoorn,Modimolle,"North West",Outlying,"Tue, Fri",166
Elandskraal-A,Modimolle,Limpopo,Outlying,Thu,136
"Elements Private Golf Reserve",Modimolle,"North West",Outlying,Thu,49
Ellisras,Modimolle,Limpopo,Regional,"Mon, Tue, Wed, Thu, Fri",176
Ga-Mamphokgo,Modimolle,Limpopo,Outlying,Mon,151
Greenside,Modimolle,"North West",Regional,"Mon, Wed, Fri",77
Groblersbrug,Modimolle,Limpopo,Outlying,Wed,281
Groblersdal,Modimolle,Limpopo,Regional,"Mon, Tue, Wed, Thu, Fri",134
Hammanskraal,Pretoria,Gauteng,Outlying,"Mon, Tue, Wed, Thu, Fri",43
Kameelrivier,Modimolle,Mpumalanga,Outlying,"Tue, Thu",88
Katjibane,Modimolle,Mpumalanga,Regional,Thu,47
Kgobokwane,Modimolle,Limpopo,Outlying,Thu,126
"Koedoeskop, thabazimbi",Modimolle,Limpopo,Regional,"Mon, Wed, Fri",130
Kraalhoek,Rustenburg,"North West",Outlying,"Mon, Wed",101
"Kromdraai Gold Mine",Modimolle,Gauteng,Regional,Wed,96
Lebotloane,Modimolle,"North West",Outlying,Fri,76
Leeupoort,Modimolle,Limpopo,Outlying,"Mon, Wed, Fri",90
Lephalale,Modimolle,Limpopo,Regional,"Mon, Tue, Wed, Thu, Fri",191
Loding,Modimolle,Mpumalanga,Outlying,Mon,70
Luckau,Modimolle,Limpopo,Outlying,Mon,163
Maasstroom,Modimolle,Limpopo,Outlying,Wed,285
Majaneng,Vryburg,"North West",Regional,"Mon, Wed, Fri",118
Makapanstad,Pretoria,"North West",Regional,Fri,70
Makometsane,Modimolle,Mpumalanga,Outlying,Mon,82
"Mandela Village",Modimolle,Gauteng,Outlying,"Mon, Wed, Fri",88
Marapong,Modimolle,Limpopo,Outlying,"Mon, Wed",190
Marapyane,Modimolle,Mpumalanga,Outlying,Thu,61
"Marble Hall",Modimolle,Limpopo,Regional,"Mon, Tue, Wed, Thu, Fri",112
Marokolong,Modimolle,Gauteng,Regional,"Mon, Wed, Fri",85
Mathibestad,Pretoria,"North West",Regional,Fri,62
Ga-Matlala,Lydenburg,Mpumalanga,Outlying,"Tue, Thu, Fri",114
Maubane,Pretoria,"North West",Regional,"Mon, Wed, Fri",50
Melkrivier,Modimolle,Limpopo,Outlying,Wed,108
Modimolle,Modimolle,Limpopo,Local,"Mon, Tue, Wed, Thu, Fri",0
Moganyaka,Modimolle,Limpopo,Outlying,Thu,120
Mookgopong,Modimolle,Limpopo,Regional,"Mon, Tue, Wed, Thu, Fri",44
Moretele,Pretoria,"North West",Regional,Fri,86
Motetema-A,Modimolle,Limpopo,Outlying,Mon,144
Moteti,Modimolle,Limpopo,Outlying,"Tue, Fri",141
Motsephiri,Polokwane,Limpopo,Outlying,"On Request",116
Naboomspruit,Modimolle,Limpopo,Regional,"Mon, Tue, Wed, Thu, Fri",42
Northam,Rustenburg,Limpopo,Regional,"Mon, Wed",83
Nylstroom,Modimolle,Limpopo,Local,"Mon, Tue, Wed, Thu, Fri",0
Onverwacht,Modimolle,Limpopo,Outlying,"Mon, Tue, Wed, Thu, Fri",182
Pankop,Modimolle,Mpumalanga,Outlying,Thu,80
Phagameng,Modimolle,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",5
Pienaarsrivier,Modimolle,Limpopo,Outlying,"Mon, Wed, Fri",66
Radium,Modimolle,Limpopo,Outlying,"Mon, Wed, Fri",53
Ramogwerane,Modimolle,Limpopo,Regional,Mon,158
Ramokgeletsane,Modimolle,Mpumalanga,Outlying,Mon,86
Ramotse,Pretoria,Gauteng,Regional,"Mon, Wed, Fri",40
Rathoke,Modimolle,Limpopo,Outlying,"Tue, Thu",88
Rekgorokgile,Modimolle,Limpopo,Regional,"Mon, Wed, Fri",155
Roedtan,Modimolle,Limpopo,Outlying,"Tue, Fri",85
Rooiberg,Modimolle,Limpopo,Outlying,Tue,105
Rooibosbult,Modimolle,Limpopo,Outlying,Thu,151
"Rust de Winter",Modimolle,Limpopo,Outlying,Thu,95
Settlers,Modimolle,Limpopo,Outlying,Fri,33
Siyabuswa,Modimolle,Mpumalanga,Outlying,"Tue, Thu",102
Skilpadfontein,Modimolle,Mpumalanga,Outlying,Thu,61
Stinkwater,Pretoria,Gauteng,Regional,"Mon, Wed, Fri",49
Swartboom,Pretoria,"North West",Regional,Fri,88
Swartdam,Pretoria,"North West",Regional,Fri,65
Swartklip,Rustenburg,Limpopo,Outlying,"Mon, Wed",100
Syferkuil,Modimolle,"North West",Outlying,Fri,61
Tafelkop,Modimolle,Limpopo,Outlying,Mon,151
Temba,Pretoria,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",40
Thabazimbi,Modimolle,Limpopo,Regional,"Mon, Wed, Fri",155
Tladistad,Pretoria,"North West",Regional,Fri,78
Tolwe,Modimolle,Limpopo,Outlying,Wed,190
"Tom Burke",Modimolle,Limpopo,Outlying,Wed,271
Tsimanyane,Modimolle,Limpopo,Outlying,Thu,137
Tuinplaas,Modimolle,Limpopo,Outlying,Thu,46
Vaalbank,Modimolle,Mpumalanga,Outlying,"Tue, Thu",85
Vaalwater,Modimolle,Limpopo,Regional,"Mon, Tue, Wed, Thu, Fri",63
Walkraal,Modimolle,Limpopo,Outlying,"Mon, Wed, Fri",134
Warmbad,Modimolle,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",28
Warmbaths,Modimolle,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",28
Weltevrede,Polokwane,Limpopo,Outlying,"On Request",101
Witpoort,Klerksdorp,"North West",Outlying,"Tue, Thu",81
"Airforce Base Makhado (Braambos)",Polokwane,Limpopo,Outlying,Mon,105
Alldays,Musina,Limpopo,Outlying,"Tue, Thu",135
Apel,Lydenburg,Mpumalanga,Outlying,"Mon, Wed",172
Atok,Lydenburg,Mpumalanga,Outlying,"Mon, Wed",135
Bandelierkop,Polokwane,Limpopo,Outlying,"Mon, Tue, Wed, Thu, Fri",85
"Beit Bridge Border Control (48 Hours Service)",Musina,Limpopo,Outlying,"Mon, Tue, Wed, Thu, Fri",35
Bochum,Polokwane,Limpopo,Outlying,"Tue, Thu",90
Burgersfort,Lydenburg,Mpumalanga,Outlying,"Mon, Tue, Wed, Thu, Fri",59
Chuniespoort,Polokwane,Limpopo,Regional,"Tue, Thu",45
"Dalmada AH",Polokwane,Limpopo,Local,"Mon, Tue, Wed, Thu, Fri",12
Dendron,Polokwane,Limpopo,Outlying,"Tue, Thu",70
Driekop,Lydenburg,Mpumalanga,Regional,"Mon, Wed, Fri",81
"Duiwelskloof (Modjadjiskloof)",Polokwane,Limpopo,Regional,"Tue, Thu",100
"Dzanani  Siloam",Musina,Limpopo,Outlying,Mon,89
Elim,Polokwane,Limpopo,Outlying,"Mon, Tue, Wed, Thu, Fri",124
Ga-Kgapane,Polokwane,Limpopo,Outlying,"Tue, Thu",97
Ga-Mampane,Lydenburg,Limpopo,Outlying,"On Request",120
Ga-Masemola,Lydenburg,Limpopo,Outlying,"Mon, Wed",141
Ga-Mashashane,Polokwane,Limpopo,Regional,"Tue, Thu",83
Ga-Nchabeleng,Lydenburg,Limpopo,Outlying,"Mon, Wed",94
Ga-Sekororo,Polokwane,Limpopo,Outlying,"Mon, Wed, Fri",152
Giyani,Polokwane,Limpopo,Outlying,"Mon, Wed, Fri",160
"Glen Cowie",Lydenburg,Limpopo,Outlying,"Mon, Wed",116
Gravelotte,Polokwane,Limpopo,Outlying,48HR,149
Haenertsburg,Polokwane,Limpopo,Regional,"Mon, Tue, Wed, Thu, Fri",57
"Jane Furse",Lydenburg,Limpopo,Outlying,"Mon, Wed",99
Ka-Bungeni,Polokwane,Limpopo,Outlying,Thu,145
Kalkbank,Polokwane,Limpopo,Outlying,Thu,45
Langkloof,Harrismith,KwaZulu-Natal,Outlying,"Tue, Thu",52
Lebowakgomo,Polokwane,Limpopo,Regional,"Tue, Thu",55
Legolaneng,Polokwane,Limpopo,Outlying,"On Request",145
Lenyenye,Polokwane,Limpopo,Outlying,"Mon, Wed, Fri",119
Letsitele,Polokwane,Limpopo,Regional,48HR,126
"Louis Trichardt",Polokwane,Limpopo,Regional,"Mon, Tue, Wed, Thu, Fri",110
Lulekani,Polokwane,Limpopo,Outlying,48HR,206
Maake,Polokwane,Limpopo,Regional,"Mon, Wed, Fri",126
Maandagshoek-1,Lydenburg,Mpumalanga,Regional,"Tue, Thu",95
Magoebaskloof,Polokwane,Limpopo,Regional,"Mon, Wed, Fri",71
Mahwelereng-A,Polokwane,Limpopo,Outlying,"Mon, Tue, Wed, Thu, Fri",63
Mahwelereng-B,Polokwane,Limpopo,Outlying,"Mon, Tue, Wed, Thu, Fri",65
Makhado,Polokwane,Limpopo,Regional,"Mon, Tue, Wed, Thu, Fri",115
Makushane,Polokwane,Limpopo,Regional,"Mon, Wed, Fri",207
Malamulele,Polokwane,Limpopo,Outlying,"Mon, Wed, Fri",191
Mankweng,Polokwane,Limpopo,Outlying,"Mon, Wed, Fri",29
Mapela,Polokwane,Limpopo,Outlying,Thu,94
"Marishane Garden",Lydenburg,Limpopo,Outlying,"Mon, Wed",113
Matoks,Polokwane,Limpopo,Outlying,Mon,58
"Modjadjiskloof (Duiwelskloof)",Polokwane,Limpopo,Regional,"Tue, Thu",100
"Mogwadi ",Polokwane,Limpopo,Outlying,Thu,64
Mohlaletsi,Lydenburg,Limpopo,Outlying,"Mon, Wed",100
Mokopane,Polokwane,Limpopo,Regional,"Mon, Tue, Wed, Thu, Fri",61
Moletji,Polokwane,Limpopo,Outlying,"Tue, Thu",55
Monsterlus,Lydenburg,Limpopo,Outlying,"Mon, Wed",138
Mooketsi,Polokwane,Limpopo,Regional,"Mon, Wed, Fri",80
Morebeng,Polokwane,Limpopo,Regional,Mon,75
Moroke,Lydenburg,Limpopo,Outlying,"Mon, Wed",104
Motseleope,Polokwane,Limpopo,Outlying,"On Request",126
Mphahlele,Polokwane,Limpopo,Outlying,"Tue, Thu",58
Munnik,Polokwane,Limpopo,Outlying,Mon,58
Musina,Musina,Limpopo,Local,"Mon, Tue, Wed, Thu, Fri",15
Namakgale,Polokwane,Limpopo,Outlying,48HR,197
Ngwaritsi,Lydenburg,Limpopo,Outlying,"Mon, Wed",130
Nkowakowa,Polokwane,Limpopo,Regional,"Mon, Wed, Fri",115
Nzhelele,Musina,Limpopo,Outlying,"Mon, Wed, Fri",42
Phalaborwa,Polokwane,Limpopo,Regional,48HR,204
Phokwane,Lydenburg,Limpopo,Outlying,"Mon, Wed",126
Politsi,Polokwane,Limpopo,Regional,"Tue, Thu",92
Polokwane,Polokwane,Limpopo,Local,"Mon, Tue, Wed, Thu, Fri",0
"Rebone-A (Steilloop)",Polokwane,Limpopo,Outlying,Fri,119
"Riba Cross",Lydenburg,Limpopo,Regional,"Mon, Wed, Fri",75
Ritakop,Polokwane,Limpopo,Regional,"Mon, Wed, Fri",120
Saselamani,Polokwane,Limpopo,Outlying,Mon,221
Sehlakwane,Lydenburg,Limpopo,Outlying,Mon,160
Sekhukhune,Lydenburg,Limpopo,Outlying,"Mon, Wed",141
Sekwati,Lydenburg,Limpopo,Outlying,"Mon, Wed",110
Senwabarwana,Polokwane,Limpopo,Outlying,Thu,87
Sephaku,Lydenburg,Limpopo,Outlying,Wed,147
Seshego,Polokwane,Limpopo,Regional,"Tue, Thu",12
Shayandima,Polokwane,Limpopo,Outlying,"Mon, Tue, Wed, Thu",340
Shiluvane,Polokwane,Limpopo,Regional,"Mon, Wed, Fri",128
Sibasa,Polokwane,Limpopo,Outlying,"Mon, Tue, Wed, Thu",185
Soekmekaar,Polokwane,Limpopo,Outlying,Mon,75
Sovenga,Polokwane,Limpopo,Outlying,"Mon, Wed, Fri",25
Steelpoort,Lydenburg,Limpopo,Outlying,"Mon, Wed, Fri",69
Thohoyandou,Polokwane,Limpopo,Outlying,"Mon, Tue, Wed, Thu, Fri",175
Trichardsdall,Polokwane,Limpopo,Outlying,"Mon, Wed, Fri",147
"Tshikondeni Mine",Musina,Limpopo,Outlying,"Mon, Wed",137
Tshipise,Musina,Limpopo,Outlying,"Mon, Fri",114
Tzaneen,Polokwane,Limpopo,Regional,"Mon, Tue, Wed, Thu, Fri",95
Vivo,Polokwane,Limpopo,Outlying,"Tue, Thu",101
"Vlakfontein Polokwane",Polokwane,Limpopo,Outlying,Thu,109
Vuwani,Polokwane,Limpopo,Outlying,Thu,180
Waterval,Polokwane,Limpopo,Local,Thu,210
Xihoko,Polokwane,Limpopo,Outlying,Fri,132
Zebediela,Polokwane,Limpopo,Regional,"Tue, Thu",64
Alabama,Klerksdorp,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",8
Bakerville,Lichtenburg,"North West",Local,"Mon, Tue, Wed, Thu, Fri",24
Barberspan,Vryburg,"North West",Outlying,Wed,100
Biesiesvlei,Vryburg,"North West",Regional,Wed,147
Bloemhof,Welkom,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",143
Blydeville,Lichtenburg,"North West",Local,"Mon, Tue, Wed, Thu, Fri",10
Bodenstein,Klerksdorp,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",73
Bodibe,Lichtenburg,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",42
Boikhutso,Lichtenburg,"North West",Local,"Mon, Tue, Wed, Thu, Fri",12
Boitumelong,Welkom,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",145
"Boskop Dam",Potchefstroom,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",36
Bothaville,Klerksdorp,"Free State",Regional,"Mon, Wed, Fri",65
Braklaagte,Rustenburg,"North West",Regional,Thu,151
Brakspruit,Rustenburg,"North West",Regional,"Tue, Thu",95
Carletonville,Potchefstroom,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",76
Coligny,Lichtenburg,"North West",Regional,"Tue, Thu",34
Derby,Rustenburg,"North West",Regional,"Tue, Thu",80
Dinokana,Rustenburg,"North West",Outlying,Mon,158
Dudfield,Lichtenburg,"North West",Regional,"Mon, Wed, Fri",32
Elandsrand,Pretoria,Gauteng,Regional,Mon,91
Ellaton,Klerksdorp,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",7
Flamwood,Klerksdorp,"North West",Local,"Mon, Tue, Wed, Thu, Fri",0
Fochville,Potchefstroom,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",67
Gelukspan,Lichtenburg,"North West",Regional,"Tue, Thu",67
"Groot Marico",Rustenburg,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",95
Hartebeesfontein,Klerksdorp,"North West",Outlying,"Tue, Thu",27
Ikageleng,Rustenburg,"North West",Outlying,"Mon, Tue, Wed, Thu, Fri",132
Ikageng,Potchefstroom,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",14
Jouberton,Klerksdorp,"North West",Local,"Mon, Tue, Wed, Thu, Fri",7
Kanana,Klerksdorp,"North West",Regional,"Mon, Wed, Fri",16
Kgakala,Klerksdorp,"North West",Regional,"Mon, Wed, Fri",69
Khotsong,Klerksdorp,"North West",Regional,72HR,67
Khuma,Klerksdorp,"North West",Regional,"Mon, Wed, Fri",25
Khutsong,Potchefstroom,Gauteng,Regional,"Mon, Wed, Fri",61
Klerksdorp,Klerksdorp,"North West",Local,"Mon, Tue, Wed, Thu, Fri",0
Koster,Rustenburg,"North West",Regional,"Tue, Thu",96
Lebaleng,Klerksdorp,"North West",Regional,"Mon, Wed, Fri",95
Leeudoringstad,Klerksdorp,"North West",Regional,"Mon, Wed, Fri",67
Lehurutse,Rustenburg,"North West",Outlying,"Mon, Tue, Wed, Thu, Fri",147
Lichtenburg,Lichtenburg,"North West",Local,"Mon, Tue, Wed, Thu, Fri",0
Madikwe,Rustenburg,"North West",Regional,Tue,162
Makokskraal,Potchefstroom,"North West",Regional,Tue,74
Makwassie,Klerksdorp,"North West",Outlying,"Mon, Wed, Fri",94
Motsoseng,Lichtenburg,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",38
Naauwpoort,Lichtenburg,"North West",Regional,Fri,74
"New Machavie",Potchefstroom,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",29
Nietverdien,Rustenburg,"North West",Outlying,"On Request",192
Nooitgedacht,Vryburg,"North West",Outlying,Wed,160
Oberholzer,Potchefstroom,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",63
Orkney,Klerksdorp,"North West",Regional,"Mon, Wed, Fri",18
Ottoshoop,Lichtenburg,"North West",Regional,Thu,54
Parys,Potchefstroom,"Free State",Regional,"Mon, Wed, Fri",63
Potchefstroom,Potchefstroom,"North West",Local,"Mon, Tue, Wed, Thu, Fri",0
Promosa,Potchefstroom,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",14
Roosheuwel,Klerksdorp,"North West",Local,"Mon, Tue, Wed, Thu, Fri",3
Seshibitswe,Rustenburg,"North West",Regional,Tue,100
Silverkrans,Rustenburg,"North West",Regional,Tue,95
Skoongezigt,Rustenburg,"North West",Regional,"Tue, Thu",64
Stilfontein,Klerksdorp,"North West",Regional,"Mon, Wed, Fri",16
Swartruggens,Rustenburg,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",62
Taaibosbult,Potchefstroom,"North West",Outlying,"Mon, Tue, Wed, Thu, Fri",32
Tumahole,Potchefstroom,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",65
Uraniaville,Klerksdorp,"North West",Local,"Mon, Tue, Wed, Thu, Fri",5
Ventersdorp,Potchefstroom,"North West",Regional,Tue,63
Vierfontein,Klerksdorp,"Free State",Regional,Wed,37
Viljoenskroon,Klerksdorp,"Free State",Outlying,"Mon, Wed, Fri",30
Vredefort,Potchefstroom,"Free State",Regional,"Mon, Wed, Fri",73
"Vyfhoek AH",Potchefstroom,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",11
Westonaria,Potchefstroom,"North West",Outlying,"Mon, Wed",87
Wolmaranstad,Klerksdorp,"North West",Outlying,"Mon, Wed, Fri",82
Zeerust,Rustenburg,"North West",Outlying,"Mon, Tue, Wed, Thu, Fri",133
Allanridge,Welkom,"Free State",Outlying,"Mon, Tue, Wed, Thu, Fri",35
Bultfontein,Welkom,"Free State",Outlying,"Mon, Tue, Wed, Thu, Fri",79
Edenville,Welkom,"Free State",Outlying,Mon,114
Hennenman,Welkom,"Free State",Regional,"Mon, Tue, Wed, Thu, Fri",36
Hertzogville,Welkom,"Free State",Outlying,"Tue, Thu",149
Heuningspruit,Welkom,"Free State",Regional,Mon,100
Hoopstad,Welkom,"Free State",Outlying,"Mon, Tue, Wed, Thu, Fri",96
Koppies,Welkom,"Free State",Regional,"Mon, Wed",138
Kroonstad,Welkom,"Free State",Regional,"Mon, Tue, Wed, Thu, Fri",69
Kutlwanong,Welkom,"Free State",Regional,"Mon, Tue, Wed, Thu, Fri",19
Malebogo,Welkom,"Free State",Regional,"Tue, Thu",149
Meloding,Welkom,"Free State",Regional,"Mon, Tue, Wed, Thu, Fri",27
Monyakeng,Welkom,"Free State",Regional,"Mon, Tue, Wed, Thu, Fri",57
Nyakallong,Welkom,"Free State",Regional,"Mon, Tue, Wed, Thu, Fri",33
Odendaalsrus,Welkom,"Free State",Regional,"Mon, Tue, Wed, Thu, Fri",19
Phahameng,Welkom,"Free State",Regional,"Mon, Tue, Wed, Thu, Fri",82
Phomolong,Welkom,"Free State",Regional,"Mon, Tue, Wed, Thu, Fri",43
Riebeeckstad,Welkom,"Free State",Regional,"Mon, Tue, Wed, Thu, Fri",12
Steynsrus,Welkom,"Free State",Regional,Fri,109
Thabong,Welkom,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",3
Theunissen,Welkom,"Free State",Regional,"Mon, Tue, Wed, Thu, Fri",47
Tikwana,Welkom,"Free State",Regional,"Mon, Tue, Wed, Thu, Fri",98
Ventersburg,Welkom,"Free State",Regional,"Mon, Tue, Wed, Thu, Fri",48
Virginia,Welkom,"Free State",Outlying,"Mon, Tue, Wed, Thu, Fri",19
Welkom,Welkom,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",0
Wesselsbron,Welkom,"Free State",Outlying,"Mon, Tue, Wed, Thu, Fri",56
Afghani,Bethal,Mpumalanga,Regional,"Tue, Thu",50
Amersfoort,Bethal,Mpumalanga,Regional,Mon,78
Amsterdam,Bethal,Mpumalanga,Regional,"On Request",136
Arnot,Bethal,Mpumalanga,Regional,Wed,73
"Arnot Mine",Bethal,Mpumalanga,Regional,Wed,74
"Arnot Power Station",Bethal,Mpumalanga,Regional,Wed,73
Bethal,Bethal,Mpumalanga,Local,"Mon, Tue, Wed, Thu, Fri",2
Blinkpan,Bethal,Mpumalanga,Regional,Wed,48
Breyten,Bethal,Mpumalanga,Regional,Thu,87
Carolina,Bethal,Mpumalanga,Regional,"Mon, Wed, Fri",88
"Charl Cilliers",Bethal,Mpumalanga,Regional,Wed,42
Chrissiesmeer,Bethal,Mpumalanga,Regional,Thu,95
Daggakraal,Bethal,Mpumalanga,Regional,Mon,102
Davel,Bethal,Mpumalanga,Regional,"Mon, Tue, Wed, Thu, Fri",25
Devon,Bethal,Gauteng,Regional,"Tue, Thu",79
Dirkiesdorp,Bethal,Mpumalanga,Regional,"On Request",172
Draaikraal,Nelspruit,Mpumalanga,Outlying,Thu,143
Driefontein,Bethal,Mpumalanga,Regional,Wed,163
Dundonald-A,Bethal,Mpumalanga,Outlying,Thu,162
Eendrag,Bethal,Mpumalanga,Regional,"Tue, Thu",68
Embalenhle,Bethal,Mpumalanga,Regional,"Mon, Wed, Fri",59
Emgulatshani,Bethal,Mpumalanga,Regional,"Mon, Tue, Wed, Thu, Fri",62
Emzinoni,Bethal,Mpumalanga,Local,"Mon, Tue, Wed, Thu, Fri",7
Ermelo,Bethal,Mpumalanga,Regional,"Mon, Tue, Wed, Thu, Fri",58
Ethandakukhanya,Bethal,Mpumalanga,Outlying,"Mon, Wed, Thu, Fri",168
Evander,Bethal,Mpumalanga,Regional,"Mon, Tue, Wed, Thu, Fri",49
Ezamokuhle,Bethal,Mpumalanga,Regional,"Mon, Wed",82
Fernie,Bethal,Mpumalanga,Outlying,Thu,147
"Forzando Coal Mine",Bethal,Mpumalanga,Regional,Tue,30
"Grootdraai Dam",Bethal,Mpumalanga,Regional,"Tue, Thu",62
Hendrina,Bethal,Mpumalanga,Regional,"Mon, Wed, Fri",45
"Hendrina Power Station",Bethal,Mpumalanga,Regional,Wed,61
Holmdene,Bethal,Mpumalanga,Regional,Mon,85
"Impumelelo (Devon township)",Bethal,Mpumalanga,Regional,"Tue, Thu",80
Iswepe,Bethal,Mpumalanga,Regional,"Wed, Thu, Fri",129
Itshelejuba,Bethal,Mpumalanga,Outlying,Tue,229
Kinross,Bethal,Mpumalanga,Regional,"Tue, Thu",44
"Komati Power Station",Bethal,Mpumalanga,Regional,Wed,46
Kriel,Bethal,Mpumalanga,Regional,"Mon, Tue, Wed, Thu, Fri",37
"Kriel Colliery",Bethal,Mpumalanga,Regional,"Mon, Thu",40
Kwazamokuhle,Bethal,Mpumalanga,Regional,"Tue, Wed",50
Leandra,Bethal,Mpumalanga,Regional,"Tue, Thu",66
Lebohang,Bethal,Mpumalanga,Regional,"Tue, Thu",64
Leslie,Bethal,Mpumalanga,Regional,"Tue, Thu",64
Lochiel,Bethal,Mpumalanga,Outlying,Thu,141
Lothair,Bethal,Mpumalanga,Outlying,Thu,110
"Majuba Power Station",Bethal,Mpumalanga,Regional,Mon,91
Meyerville,Bethal,Mpumalanga,Regional,"Mon, Tue, Wed, Thu, Fri",66
Moolman,Bethal,Mpumalanga,Regional,Thu,186
Morgenzon,Bethal,Mpumalanga,Regional,Mon,37
